"subject","predicate","object"
"http://es.dbpedia.org/resource/Derlis_Beccaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derlis_María_Beccaglia"
"http://es.wikipedia.org/wiki/Derlis_María_Beccaglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derlis_María_Beccaglia"
"http://es.dbpedia.org/resource/Una_excursión_a_los_indios_ranqueles_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Derlis_María_Beccaglia"
"http://es.dbpedia.org/resource/Derlis_M._Beccaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derlis_María_Beccaglia"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/2000/01/rdf-schema#label","Derlis María Beccaglia"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://www.w3.org/2000/01/rdf-schema#comment","Derlis María Beccaglia, nacido en Argentina, fue un director de cine, guionista, fotógrafo y productor de fotonovelas que trabajó en la segunda mitad del siglo XX. Su hermano trillizo Delfor María Beccaglia también se dedicó al cine como director, guionista y productor. Su otro hermano trillizo Juan (Delmo) M. Beccaglia fue escritor, guionista. En los comienzos trabajaron juntos realizando cortos y ganando varios premios."
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://xmlns.com/foaf/0.1/name","Derlis María Beccaglia"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/diccionarioderea0000mart/page/31"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derlis_María_Beccaglia"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/apellido","Martín"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/editorial","Instituto Nacional de Cinematografía"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/editorial","Editorial Corregidor"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/imdb",1095185
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/nombre","Derlis María Beccaglia"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/nombre","Jorge Abel"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/nombreDeNacimiento","Derlis María Beccaglia"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine,_Guionista,_Fotógrafo"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/otrosNombres","Derlis M. Beccaglia"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/página",31
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/título","Diccionario de realizadores contemporáneos"
"http://es.dbpedia.org/resource/Derlis_María_Beccaglia","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
