"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/2000/01/rdf-schema#label","Condado de Embu"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Embu es un condado de Kenia. Se sitúa en el centro del país y su capital es Embu. La población total del condado es de 516 212 habitantes según el censo de 2009.​"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Embu"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Embu"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Embu_(Kenia)"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://es.dbpedia.org/property/escudo","Embu County Government logo.png"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://es.dbpedia.org/property/imagen","Embu monument.jpg"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://es.dbpedia.org/property/mapa","Embu County in Kenya.svg"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_Kenia"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://dbpedia.org/ontology/wikiPageID",7553368
"http://es.dbpedia.org/resource/Condado_de_Embu","http://dbpedia.org/ontology/wikiPageRevisionID",125063680
"http://es.dbpedia.org/resource/Condado_de_Embu","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Condado_de_Embu","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Embu_(Kenia)"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_Kenia"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Embu?oldid=125063680&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Embu","http://dbpedia.org/ontology/abstract","El condado de Embu es un condado de Kenia. Se sitúa en el centro del país y su capital es Embu. La población total del condado es de 516 212 habitantes según el censo de 2009.​"
"http://es.wikipedia.org/wiki/Condado_de_Embu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Embu"
"http://es.dbpedia.org/resource/Embu_(Kenia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Embu"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Embu"
