"subject","predicate","object"
"http://es.dbpedia.org/resource/Aérospatiale_Super_Frelon","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale Super Frelon"
"http://es.dbpedia.org/resource/Aérospatiale_Super_Frelon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t1tg"
"http://es.dbpedia.org/resource/Aérospatiale_Super_Frelon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aérospatiale_Super_Frelon"
"http://es.dbpedia.org/resource/Aérospatiale_Super_Frelon","http://dbpedia.org/ontology/wikiPageID",2465166
"http://es.dbpedia.org/resource/Aérospatiale_Super_Frelon","http://dbpedia.org/ontology/wikiPageRevisionID",123760553
"http://es.dbpedia.org/resource/Aérospatiale_Super_Frelon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aérospatiale_SA321_Super_Frelon"
"http://es.dbpedia.org/resource/Aérospatiale_Super_Frelon","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Aérospatiale_Super_Frelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aérospatiale_Super_Frelon?oldid=123760553&ns=0"
"http://es.dbpedia.org/resource/Avicopter_AC313","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aérospatiale_Super_Frelon"
"http://es.wikipedia.org/wiki/Aérospatiale_Super_Frelon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aérospatiale_Super_Frelon"
