"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_de_Carlos_III_(Caracas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Puente de Carlos III (Caracas)"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de Carlos III​ es una antigua estructura localizada sobre el curso del Río Catuche obra del caraqueño Juan Domingo del Sacramento Infante en lo que en la actualidad es la parroquia La Pastora en el Municipio Libertador al oeste del área metropolitana de Caracas o Distrito Metropolitano de Caracas.Las obras de construcción del puente se inician cerca del año 1772 por disposición del entonces gobernador José Carlos de Agüero con fondos del Cabildo de Caracas; por razones históricas y arquitectónicas es considerado patrimonio de la ciudad de Caracas (Monumento Histórico Nacional según Gaceta Oficial nº 31.139 de fecha 27 de diciembre de 1976). Recibe su nombre en honor del entonces monarca Carlos III de Borbón (Carlos III de España).Se cree que es uno de los puentes más antiguos de "
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.5158
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.9175
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Venezuela_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Libertador_(Caracas)"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Caracas"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Caracas"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Carlos_III_(Caracas)"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://es.dbpedia.org/property/abierto",1784
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://es.dbpedia.org/property/arqu","http://es.dbpedia.org/resource/Juan_Domingo_del_Sacramento_Infante"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Catuche"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://es.dbpedia.org/property/imagen","Puente Carlos III .jpg"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://es.dbpedia.org/property/longitud","30 m"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://es.dbpedia.org/property/material","Concreto"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://es.dbpedia.org/property/nombre","Puente de Carlos III"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://dbpedia.org/ontology/wikiPageID",6005650
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://dbpedia.org/ontology/wikiPageRevisionID",119061519
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/8685031/es/Puente-Carlos-III"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.georss.org/georss/point","10.515833333333333 -66.9175"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Carlos_III_(Caracas)?oldid=119061519&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Carlos_III_(Caracas)","http://dbpedia.org/ontology/abstract","El Puente de Carlos III​ es una antigua estructura localizada sobre el curso del Río Catuche obra del caraqueño Juan Domingo del Sacramento Infante en lo que en la actualidad es la parroquia La Pastora en el Municipio Libertador al oeste del área metropolitana de Caracas o Distrito Metropolitano de Caracas.Las obras de construcción del puente se inician cerca del año 1772 por disposición del entonces gobernador José Carlos de Agüero con fondos del Cabildo de Caracas; por razones históricas y arquitectónicas es considerado patrimonio de la ciudad de Caracas (Monumento Histórico Nacional según Gaceta Oficial nº 31.139 de fecha 27 de diciembre de 1976). Recibe su nombre en honor del entonces monarca Carlos III de Borbón (Carlos III de España).Se cree que es uno de los puentes más antiguos de Caracas, siendo terminado en 1784.​"
