"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alsasua","http://www.w3.org/2000/01/rdf-schema#label","Alsasua"
"http://es.dbpedia.org/resource/Categoría:Alsasua","http://www.w3.org/2004/02/skos/core#prefLabel","Alsasua"
"http://es.dbpedia.org/resource/Categoría:Alsasua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Alsasua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Alsasua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Alsasua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Alsasua","http://dbpedia.org/ontology/wikiPageID",7951973
"http://es.dbpedia.org/resource/Categoría:Alsasua","http://dbpedia.org/ontology/wikiPageRevisionID",102897257
"http://es.dbpedia.org/resource/Categoría:Alsasua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alsasua?oldid=102897257&ns=14"
"http://es.dbpedia.org/resource/Convento_de_los_Capuchinos_(Alsasua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsasua"
"http://es.dbpedia.org/resource/Categoría:Alsasuarras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alsasua"
"http://es.dbpedia.org/resource/Alsasua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsasua"
"http://es.dbpedia.org/resource/Estación_de_Alsasua-Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsasua"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alsasua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsasua"
"http://es.dbpedia.org/resource/San_Silvestre_de_Alsasua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsasua"
"http://es.dbpedia.org/resource/Estación_de_Alsasua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsasua"
"http://es.dbpedia.org/resource/Batalla_de_Alsasua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsasua"
