"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Fernández"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar Fernández (c. 1563/1571-1629) fue un compositor y organista, según el musicólogo Omar Morales Abril, novohispano, de la región que actualmente corresponde a Guatemala,​ activo como maestro de capilla en las catedrales de Guatemala y Puebla."
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2pw3"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Portugal"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Nueva_España"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Guatemala"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Guatemala"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Portugal"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_Fernández"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://dbpedia.org/ontology/wikiPageID",1112055
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",119884334
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karnobooks.com/cgi-bin/karno/81112.htm"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X0_QJwG0S9o"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sophosenlinea.com/index.php%3Fkeyword=M%FAsica+Coral+de+Guatemala&Search=Buscar&Itemid=1&option=com_phpshop&page=shop.browse"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/8116940/Omar_Morales_Abril_Gaspar_Fern%C3%A1ndez_su_vida_y_obras_como_testimonio_de_la_cultura_musical_novohispana_a_principios_del_siglo_XVII_en_Ejercicio_y_ense%C3%B1anza_de_la_m%C3%BAsica_Oaxaca_CIESAS_2013_pp._71-125"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.url.edu.gt/PortalURL/Contenido.aspx%3Fo=1676&s=55"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://dbpedia.org/ontology/wikiPageLength",21597
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaspar_Fernández?oldid=119884334&ns=0"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://dbpedia.org/ontology/abstract","Gaspar Fernández (c. 1563/1571-1629) fue un compositor y organista, según el musicólogo Omar Morales Abril, novohispano, de la región que actualmente corresponde a Guatemala,​ activo como maestro de capilla en las catedrales de Guatemala y Puebla."
"http://es.wikipedia.org/wiki/Gaspar_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspar_Fernández"
"http://es.dbpedia.org/resource/Gaspar_Fernandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaspar_Fernández"
"http://es.dbpedia.org/resource/Gaspar_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaspar_Fernández"
"http://dbpedia.org/resource/Gaspar_Fernandes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaspar_Fernández"
