"subject","predicate","object"
"http://es.dbpedia.org/resource/Ampelion_rufaxilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampelion"
"http://es.dbpedia.org/resource/Ampelion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampelion"
"http://es.dbpedia.org/resource/Ampelion_rubrocristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampelion"
"http://es.dbpedia.org/resource/Categoría:Ampelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Ampelion"
"http://es.dbpedia.org/resource/Categoría:Ampelion","http://www.w3.org/2004/02/skos/core#prefLabel","Ampelion"
"http://es.dbpedia.org/resource/Categoría:Ampelion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Ampelion","http://dbpedia.org/ontology/wikiPageID",6896622
"http://es.dbpedia.org/resource/Categoría:Ampelion","http://dbpedia.org/ontology/wikiPageRevisionID",82729208
"http://es.dbpedia.org/resource/Categoría:Ampelion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ampelion?oldid=82729208&ns=14"
