"subject","predicate","object"
"http://dbpedia.org/resource/Metrodorus_of_Chios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metrodoro_de_Quíos"
"http://es.wikipedia.org/wiki/Metrodoro_de_Quíos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metrodoro_de_Quíos"
"http://es.dbpedia.org/resource/Protágoras","http://es.dbpedia.org/property/estudiantes","http://es.dbpedia.org/resource/Metrodoro_de_Quíos"
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://www.w3.org/2000/01/rdf-schema#label","Metrodoro de Quíos"
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://www.w3.org/2000/01/rdf-schema#comment","Metrodoro de Quíos, en griego antiguo, Μητρόδωρος ὁ Χίος; (449 a. C. - 350 a. C.), fue un filósofo griego presocrático, alumno de Democrito de Abdera​, Protágoras y de . Se dice que fue maestro de , quien a su vez enseñó a Anaxarco.​ Metrodoro fue además un precursor importante de Epicuro. Se le atribuye la siguiente cita: ""Una sola espiga de trigo en un campo grande sería tan extraña como un único mundo en el espacio infinito"",​ Si realmente ésta fue una afirmación de Metrodoro, él optó por una cosmología que se adelantó al mundo antiguo."
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkmzs"
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_quiotas"
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_presocráticos"
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metrodoro_de_Quíos"
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://dbpedia.org/ontology/wikiPageID",5989998
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://dbpedia.org/ontology/wikiPageRevisionID",118776264
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metrodoro_de_Quíos?oldid=118776264&ns=0"
"http://es.dbpedia.org/resource/Metrodoro_de_Quíos","http://dbpedia.org/ontology/abstract","Metrodoro de Quíos, en griego antiguo, Μητρόδωρος ὁ Χίος; (449 a. C. - 350 a. C.), fue un filósofo griego presocrático, alumno de Democrito de Abdera​, Protágoras y de . Se dice que fue maestro de , quien a su vez enseñó a Anaxarco.​ Metrodoro fue además un precursor importante de Epicuro. Metrodoro era un escéptico total. Él aceptó la teoría de Demócrito de los átomos, el vacío y la pluralidad de mundos. Según Cicerón,​ dijo: ""No sabemos nada, no, ni siquiera lo sepamos o no"", y sostuvo que ""todo es para cada persona sólo lo que le parece ser"". Metrodoro es especialmente interesante como predecesor de Anaxarco y como enlace entre el atomismo propiamente dicho y el escepticismo posterior. Se le atribuye la siguiente cita: ""Una sola espiga de trigo en un campo grande sería tan extraña como un único mundo en el espacio infinito"",​ Si realmente ésta fue una afirmación de Metrodoro, él optó por una cosmología que se adelantó al mundo antiguo."
