"subject","predicate","object"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Fantastic Voyage (videojuego)"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Fantastic Voyage (Viaje fantástico en inglés) es un videojuego publicado en 1982 por la empresa 20th Century Fox para la consola Atari 2600."
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://xmlns.com/foaf/0.1/name","Fantastic Voyage"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1982"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_2600"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantastic_Voyage_(videojuego)"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://es.dbpedia.org/property/desarrollador",20
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://es.dbpedia.org/property/diseñador","David Lubar"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://es.dbpedia.org/property/distribuidor",20
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Shoot_'em_up"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://es.dbpedia.org/property/nombre","Fantastic Voyage"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Atari_2600"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://dbpedia.org/ontology/wikiPageID",1144598
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",122069052
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929111550/http:/www.atariage.com/software_page.html%3FSoftwareLabelID=170"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",917
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_2600"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fantastic_Voyage_(videojuego)?oldid=122069052&ns=0"
"http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)","http://dbpedia.org/ontology/abstract","Fantastic Voyage (Viaje fantástico en inglés) es un videojuego publicado en 1982 por la empresa 20th Century Fox para la consola Atari 2600."
"http://es.wikipedia.org/wiki/Fantastic_Voyage_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantastic_Voyage_(videojuego)"
