"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Guadalajara (México)"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Guadalajara, México es uno de los templos construidos y operados por La Iglesia de Jesucristo de los Santos de los Últimos Días, el número 105 construido por la Iglesia y el número 11 de México, ubicado en el municipio de Zapopan al noroeste de la Zona Metropolitana de Guadalajara.​"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7dy4"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://xmlns.com/foaf/0.1/homepage","http://www.lds.org/temples/main/0,11204,1912-3-140-0,00.html"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2001"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Guadalajara_(México)"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://dbpedia.org/ontology/wikiPageID",2081352
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",125115110
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=bcaa0d243c07f5870ebb2d10392d952"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lds.org/temples/main/0,11204,1912-3-140-0,00.html"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desnews.com/cn/view/1,1721,175001312,00.html"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://dbpedia.org/ontology/wikiPageLength",5126
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_Guadalajara_(México)?oldid=125115110&ns=0"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)","http://dbpedia.org/ontology/abstract","El Templo de Guadalajara, México es uno de los templos construidos y operados por La Iglesia de Jesucristo de los Santos de los Últimos Días, el número 105 construido por la Iglesia y el número 11 de México, ubicado en el municipio de Zapopan al noroeste de la Zona Metropolitana de Guadalajara.​"
"http://es.dbpedia.org/resource/Templo_de_Guadalajara_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)"
"http://es.wikipedia.org/wiki/Templo_de_Guadalajara_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)"
"http://dbpedia.org/resource/Guadalajara_Mexico_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Guadalajara_(México)"
