"subject","predicate","object"
"http://es.dbpedia.org/resource/Honda_CBX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honda_CBX1000"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://www.w3.org/2000/01/rdf-schema#label","Honda CBX1000"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://www.w3.org/2000/01/rdf-schema#comment","La Honda CBX es un modelo de motocicleta de la empresa japonesa Honda Motor Co. Ltd, en la categoría de súper-motos, que impresionó al mundo motociclístico con su debut en el año 1979, cuando los grandes fabricantes se disputaban un creciente mercado aficionado a la alta potencia en las arrancadas de los artefactos de dos ruedas. Fue diseñada por el ingeniero nipón , quien al sacar el primer prototipo al mercado hubo de cambiar la noción convencional de lo que una motocicleta debería ser. Otras máquinas japonesas de la misma categoría y época son: la , la Yamaha XS 1100 y la ."
"http://es.dbpedia.org/resource/Honda_CBX1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Honda"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honda_CBX1000"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/altura","1145.0"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/alturaAsiento","810.0"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/ancho","780.0"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/distanciaEntreEjes","1495.0"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/fabricante","Honda"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/frenos","Delante:Frenos de disco gemelos de 280 mm"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/frenos","Detrás: Disco de"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/lanzamientoAvance",275
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/largo","2220.0"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/motor","Motor de seis cilindros en línea y , 24-válvulas DOHC refrigerado por aire, seis carburadores"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/nombre","Honda CBX"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/otrosNombres","Honda CBX1000"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/período",1978
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/peso","272.0"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/pesoSeco",2467
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/potencia","a 9000 rpm  1978-1980"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/potencia",1981
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/ruedas","Detrás 4.25 x 18"""
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/ruedas","Delante 3.5 x 18"""
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/suspension","Delante: Horquilla telescópica de 35 mm"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/suspension","Detrás: Topes gemelos"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motocicleta_deportiva"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/transmisión",5
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/compresión",93
"http://es.dbpedia.org/resource/Honda_CBX1000","http://es.dbpedia.org/property/parMotor","a 8000 rpm"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://dbpedia.org/ontology/wikiPageID",1088152
"http://es.dbpedia.org/resource/Honda_CBX1000","http://dbpedia.org/ontology/wikiPageRevisionID",129076316
"http://es.dbpedia.org/resource/Honda_CBX1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda.com/heritage"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://dbpedia.org/ontology/wikiPageLength",13654
"http://es.dbpedia.org/resource/Honda_CBX1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honda_CBX1000?oldid=129076316&ns=0"
