"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Vicente_Aguirre","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ámbar"
"http://es.dbpedia.org/resource/Kasumi_(Dead_or_Alive)","http://es.dbpedia.org/property/ojos","http://es.dbpedia.org/resource/Ámbar"
"http://es.dbpedia.org/resource/Simetita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ámbar"
"http://dbpedia.org/resource/Amber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ámbar"
"http://es.dbpedia.org/resource/Ámbar","http://www.w3.org/2000/01/rdf-schema#label","Ámbar"
"http://es.dbpedia.org/resource/Ámbar","http://www.w3.org/2000/01/rdf-schema#comment","El ámbar, árabe o succino (del latín succinum) es resina fosilizada de origen vegetal, proveniente principalmente de restos de coníferas y algunas angiospermas. Etimológicamente su nombre proviene del árabe عنبر, ámbar, significando ""lo que flota en el mar"", ya que este flota sobre el agua del mar, aunque originalmente se refería al ámbar gris. Presenta color ámbar, es decir, color naranja amarronado, aunque existen variedades amarillas, tono miel y verdosas. Puede ser transparente o translúcido. Está considerada como piedra semipreciosa. Ha sido apreciada por su color y belleza natural desde los tiempos del Neolítico.​ El ámbar es utilizado en joyería y como agente curativo en la medicina popular."
"http://es.dbpedia.org/resource/Ámbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbc"
"http://es.dbpedia.org/resource/Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_árabe"
"http://es.dbpedia.org/resource/Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_compuestos_orgánicos"
"http://es.dbpedia.org/resource/Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinophyta"
"http://es.dbpedia.org/resource/Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyería"
"http://es.dbpedia.org/resource/Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resinas"
"http://es.dbpedia.org/resource/Ámbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ámbar"
"http://es.dbpedia.org/resource/Ámbar","http://dbpedia.org/ontology/wikiPageID",105544
"http://es.dbpedia.org/resource/Ámbar","http://dbpedia.org/ontology/wikiPageRevisionID",130034955
"http://es.dbpedia.org/resource/Ámbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelambar.com.mx"
"http://es.dbpedia.org/resource/Ámbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farlang.com/gemstones/amber"
"http://es.dbpedia.org/resource/Ámbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minadepiedras.com/es/biblioteca-de-minerales/ambar.html"
"http://es.dbpedia.org/resource/Ámbar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104084411/http:/amberworldmuseum.com/es/"
"http://es.dbpedia.org/resource/Ámbar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327161337/https:/ambar.club/"
"http://es.dbpedia.org/resource/Ámbar","http://dbpedia.org/ontology/wikiPageLength",39253
"http://es.dbpedia.org/resource/Ámbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ámbar?oldid=130034955&ns=0"
"http://es.dbpedia.org/resource/Ámbar","http://dbpedia.org/ontology/abstract","El ámbar, árabe o succino (del latín succinum) es resina fosilizada de origen vegetal, proveniente principalmente de restos de coníferas y algunas angiospermas. Etimológicamente su nombre proviene del árabe عنبر, ámbar, significando ""lo que flota en el mar"", ya que este flota sobre el agua del mar, aunque originalmente se refería al ámbar gris. Presenta color ámbar, es decir, color naranja amarronado, aunque existen variedades amarillas, tono miel y verdosas. Puede ser transparente o translúcido. Está considerada como piedra semipreciosa. Ha sido apreciada por su color y belleza natural desde los tiempos del Neolítico.​ El ámbar es utilizado en joyería y como agente curativo en la medicina popular. Existen cinco clases de ámbar, definidas con base en sus componentes químicos. Debido a que se origina como una resina de árbol suave y pegajosa, el ámbar a veces contiene algunos animales o plantas incluidas.​"
"http://es.dbpedia.org/resource/Brenton_Thwaites","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Ámbar"
"http://es.wikipedia.org/wiki/Ámbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ámbar"
"http://es.dbpedia.org/resource/Ambar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ámbar"
"http://es.dbpedia.org/resource/Carabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ámbar"
"http://es.dbpedia.org/resource/Cárabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ámbar"
"http://es.dbpedia.org/resource/Succino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ámbar"
