"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Distritos escolares del Condado de Sacramento"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Sacramento","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos escolares del Condado de Sacramento"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_de_California_por_condado"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Sacramento"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Sacramento","http://dbpedia.org/ontology/wikiPageID",7007738
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Sacramento","http://dbpedia.org/ontology/wikiPageRevisionID",84791861
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Sacramento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_escolares_del_Condado_de_Sacramento?oldid=84791861&ns=14"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_la_Ciudad_de_Sacramento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Sacramento"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Folsom_Cordova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Sacramento"
