"subject","predicate","object"
"http://es.dbpedia.org/resource/Cero_de_una_funcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Cero_de_una_función","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Ceros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raiz_(matematica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raiz_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raiz_(matemática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raiz_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raiz_de_una_funcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raiz_de_una_función","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raíz_(matematica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raíz_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raíz_(matemática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raíz_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raíz_de_una_ecuación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raíz_de_una_funcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://dbpedia.org/resource/Zero_of_a_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://www.w3.org/2000/01/rdf-schema#label","Raíz de una función"
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, se conoce como raíz de un polinomio o cero de una función (definida sobre un cierto cuerpo algebraico) f(x) a todo elemento x perteneciente al dominio de dicha función tal que se cumpla: . Por ejemplo, dada la función: Planteando y resolviendo la ecuación: Se tiene que 2 y 4 son raíces (ver ecuación de segundo grado) ya que f(2) = 0 y f(4) = 0."
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n52w"
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_elemental"
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raíces"
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones"
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cero"
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raíz_de_una_función"
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://dbpedia.org/ontology/wikiPageID",45200
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://dbpedia.org/ontology/wikiPageRevisionID",125850406
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://dbpedia.org/ontology/wikiPageLength",4525
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raíz_de_una_función?oldid=125850406&ns=0"
"http://es.dbpedia.org/resource/Raíz_de_una_función","http://dbpedia.org/ontology/abstract","En matemática, se conoce como raíz de un polinomio o cero de una función (definida sobre un cierto cuerpo algebraico) f(x) a todo elemento x perteneciente al dominio de dicha función tal que se cumpla: . Por ejemplo, dada la función: Planteando y resolviendo la ecuación: Se tiene que 2 y 4 son raíces (ver ecuación de segundo grado) ya que f(2) = 0 y f(4) = 0."
"http://es.wikipedia.org/wiki/Raíz_de_una_función","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raíz_de_una_función"
