"subject","predicate","object"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/2000/01/rdf-schema#label","Jagüey Grande"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Jagüey Grande es uno de los municipios que conforman la Provincia de Matanzas, en Cuba. Posee una extensión territorial de 881, 86 km² y una población de 60, 391 habitantes."
"http://es.dbpedia.org/resource/Jagüey_Grande","http://xmlns.com/foaf/0.1/name","Jagüey Grande"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Matanzas"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jagüey_Grande"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/capital","Jagüey Grande"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/fundaciónFechas","ca. 1840"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/gentilicio","jagüeyense"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/mapa","Jagüey Grande .png"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/nombreCompleto","Jagüey Grande"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/nombreOriginal","Jagüey Grande"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Jagüey Grande"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/población",60391
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/prefijoTelefónico","+53-45"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/referencia","La Habana"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/superficie",88186
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Matanzas"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Cuba"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/wikiPageID",8742884
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",120611201
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/areaCode","+53-45"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/demonym","jagüeyense"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/populationTotal",60391
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Cuba"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jagüey_Grande?oldid=120611201&ns=0"
"http://es.dbpedia.org/resource/Jagüey_Grande","http://dbpedia.org/ontology/abstract","Jagüey Grande es uno de los municipios que conforman la Provincia de Matanzas, en Cuba. Posee una extensión territorial de 881, 86 km² y una población de 60, 391 habitantes."
"http://es.dbpedia.org/resource/Lorenzo_García_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jagüey_Grande"
"http://dbpedia.org/resource/Jagüey_Grande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jagüey_Grande"
"http://es.dbpedia.org/resource/Alzamiento_de_Jagüey_Grande","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Jagüey_Grande"
"http://es.dbpedia.org/resource/Agramonte_(Cuba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jagüey_Grande"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_(humorista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jagüey_Grande"
"http://es.wikipedia.org/wiki/Jagüey_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jagüey_Grande"
