"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Felipe Ximenes Belo"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Felipe Ximenes Belo SDB. (Baucau, Timor portugués, 3 de febrero el 1948). Es un obispo católico salesiano , administrador apostólico de Dili, capital de Timor Oriental, y Premio Nobel de la Paz en 1996."
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2pc"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://xmlns.com/foaf/0.1/name","Carlos Felipe Ximenes Belo,SDBPremio Nobel de la Paz|20px"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1996"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timorenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timorenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_salesianos"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salesianos"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Felipe_Ximenes_Belo"
