"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Aeronaval_Malvinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://www.w3.org/2000/01/rdf-schema#label","Estación Aeronaval Malvinas"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Aeronaval Malvinas fue un aeródromo de campaña de la Armada Argentina creado para ocupar el Aeropuerto de Puerto Stanley y servir a los aviones navales. La Estación, estando en el ex-Aeropuerto de Stanley, convivió con la Base Aérea Militar Malvinas de la Fuerza Aérea Argentina."
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1982"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1982"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Aeronaval_Malvinas"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://es.dbpedia.org/property/apellidos","Martini"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://es.dbpedia.org/property/enlaceautor","Héctor Martini"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://es.dbpedia.org/property/fecha",1992
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://es.dbpedia.org/property/nombre","Héctor"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://es.dbpedia.org/property/oclc",838168968
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://es.dbpedia.org/property/título","Historia de la Aviación Naval Argentina Tomo III"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://dbpedia.org/ontology/wikiPageID",9114176
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://dbpedia.org/ontology/wikiPageRevisionID",126504504
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://dbpedia.org/ontology/wikiPageLength",2608
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Aeronaval_Malvinas?oldid=126504504&ns=0"
"http://es.dbpedia.org/resource/Estación_Aeronaval_Malvinas","http://dbpedia.org/ontology/abstract","La Estación Aeronaval Malvinas fue un aeródromo de campaña de la Armada Argentina creado para ocupar el Aeropuerto de Puerto Stanley y servir a los aviones navales. La Estación, estando en el ex-Aeropuerto de Stanley, convivió con la Base Aérea Militar Malvinas de la Fuerza Aérea Argentina."
