"subject","predicate","object"
"http://es.dbpedia.org/resource/La_condena","http://www.w3.org/2000/01/rdf-schema#label","La condena"
"http://es.dbpedia.org/resource/La_condena","http://www.w3.org/2000/01/rdf-schema#comment","La Condena (subtítulo: ""Una historia para Felice B.""), el primer relato de Franz Kafka, la escribió en el año 1912 (en la noche del 22 al 23 de septiembre) y se publicó al año siguiente."
"http://es.dbpedia.org/resource/La_condena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/La_condena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franz_Kafka"
"http://es.dbpedia.org/resource/La_condena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_alemán"
"http://es.dbpedia.org/resource/La_condena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_condena"
"http://es.dbpedia.org/resource/La_condena","http://dbpedia.org/ontology/wikiPageID",5923871
"http://es.dbpedia.org/resource/La_condena","http://dbpedia.org/ontology/wikiPageRevisionID",122877701
"http://es.dbpedia.org/resource/La_condena","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/Das_Urteil"
"http://es.dbpedia.org/resource/La_condena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Literatur/M/Kafka,+Franz/Erz%C3%A4hlungen+und+andere+Prosa/Das+Urteil"
"http://es.dbpedia.org/resource/La_condena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204053948/http:/www.theateraufcd.de/mp3/Kafka/Das_Urteil2009.mp3"
"http://es.dbpedia.org/resource/La_condena","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/buch/161/6"
"http://es.dbpedia.org/resource/La_condena","http://dbpedia.org/ontology/wikiPageLength",17563
"http://es.dbpedia.org/resource/La_condena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_condena?oldid=122877701&ns=0"
"http://es.dbpedia.org/resource/La_condena","http://dbpedia.org/ontology/abstract","La Condena (subtítulo: ""Una historia para Felice B.""), el primer relato de Franz Kafka, la escribió en el año 1912 (en la noche del 22 al 23 de septiembre) y se publicó al año siguiente."
"http://es.wikipedia.org/wiki/La_condena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_condena"
"http://es.dbpedia.org/resource/La_condena_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_condena"
"http://dbpedia.org/resource/The_Judgment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_condena"
