"subject","predicate","object"
"http://es.dbpedia.org/resource/Atractosteus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepisosteidae"
"http://es.dbpedia.org/resource/Lepisosteus_osseus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepisosteidae"
"http://es.dbpedia.org/resource/Lepisosteus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepisosteidae"
"http://es.dbpedia.org/resource/Atractosteus_tristoechus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepisosteidae"
"http://es.dbpedia.org/resource/Lepisosteidae","http://www.w3.org/2000/01/rdf-schema#label","Lepisosteidae"
"http://es.dbpedia.org/resource/Lepisosteidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepisosteidae"
"http://es.dbpedia.org/resource/Lepisosteidae","http://dbpedia.org/ontology/wikiPageID",4205416
"http://es.dbpedia.org/resource/Lepisosteidae","http://dbpedia.org/ontology/wikiPageRevisionID",40432642
"http://es.dbpedia.org/resource/Lepisosteidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepisosteiformes"
"http://es.dbpedia.org/resource/Lepisosteidae","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Lepisosteidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepisosteidae?oldid=40432642&ns=0"
"http://es.dbpedia.org/resource/Atractosteus_spatula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepisosteidae"
"http://es.dbpedia.org/resource/Lepisosteus_oculatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepisosteidae"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepisosteidae"
"http://es.wikipedia.org/wiki/Lepisosteidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepisosteidae"
