"subject","predicate","object"
"http://es.dbpedia.org/resource/Hideki_Shirakawa","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Tsukuba"
"http://es.dbpedia.org/resource/Hideki_Shirakawa","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Tsukuba"
"http://es.dbpedia.org/resource/Copa_del_Emperador_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Universidad_de_Tsukuba"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Tsukuba"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Tsukuba (筑波大学 Tsukuba daigaku?) está localizada en la ciudad de Tsukuba, Prefectura de Ibaraki en la región de Kantō. La Universidad tiene 28 colegios y escuelas con un total de cerca de 15,000 estudiantes (en 2003), es considerada una de las mejores universidades de Japón y posee el campus universitario (único), el más grande del país."
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ksqy"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://xmlns.com/foaf/0.1/name","Universidad de Tsukuba"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.tsukuba.ac.jp/english/index.html"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Tsukuba"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tsukuba_(Ibaraki)"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://es.dbpedia.org/property/dirección",1
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://es.dbpedia.org/property/fundación","octubre de 1973,"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://es.dbpedia.org/property/lema","Imagina el futuro"
