"subject","predicate","object"
"http://dbpedia.org/resource/Perilipin-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ADRP"
"http://es.dbpedia.org/resource/ADRP","http://www.w3.org/2000/01/rdf-schema#label","ADRP"
"http://es.dbpedia.org/resource/ADRP","http://www.w3.org/2000/01/rdf-schema#comment","La Adipose Differentiation-Related Protein (Proteína Relacionada con la Diferenciación Adiposa), también conocida por su abreviatura ADRP, es una proteína asociada a los cuerpos lipídicos (lipid droplets) que se expresa en las primeras etapas de la diferenciación adiposa."
"http://es.dbpedia.org/resource/ADRP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxmm2"
"http://es.dbpedia.org/resource/ADRP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/ADRP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADRP"
"http://es.dbpedia.org/resource/ADRP","http://dbpedia.org/ontology/wikiPageID",6478249
"http://es.dbpedia.org/resource/ADRP","http://dbpedia.org/ontology/wikiPageRevisionID",126294195
"http://es.dbpedia.org/resource/ADRP","http://dbpedia.org/ontology/wikiPageExternalLink","http://genome.ucsc.edu/cgi-bin/hgTracks%3Fdb=hg19&position=chr9%3A19108375-19149290&hgsid=392831001_pAvl1v5gm4vCTdbmAvFFEWgq5aIa"
"http://es.dbpedia.org/resource/ADRP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/ena/data/view/AF234676&display=fasta"
"http://es.dbpedia.org/resource/ADRP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/s4/jump%3Ffrom=aHR0cDovL3d3dy5lYmkuYWMudWsvczQvc3VtbWFyeS9tb2xlY3VsYXI/dGVybT1hZHJwJmNsYXNzaWZpY2F0aW9uPTk2MDYmdGlkPXN5bkVOU01VU0cwMDAwMDAyODQ5NA%3D%3D&hash=0EB1E&url=http:/www.ensembl.org/Homo_sapiens/Location/View%3Fg%3DENSG00000147872%3Bdb%3Dcore"
"http://es.dbpedia.org/resource/ADRP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed%3Fcmd=search&term=%28PLIN2%5BTI%5D%20OR%20PLIN2%5BTI%5D%20OR%20%22ADFP%22%5BTI%5D%20OR%20%22ADRP%22%5BTI%5D%20%29%20AND%20%282011%5BDP%5D%20OR%202012%5BDP%5D%20OR%202013%5BDP%5D%20OR%202014%5BDP%5D%29&field=titl&dispmax=50"
"http://es.dbpedia.org/resource/ADRP","http://dbpedia.org/ontology/wikiPageLength",19017
"http://es.dbpedia.org/resource/ADRP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ADRP?oldid=126294195&ns=0"
"http://es.dbpedia.org/resource/ADRP","http://dbpedia.org/ontology/abstract","La Adipose Differentiation-Related Protein (Proteína Relacionada con la Diferenciación Adiposa), también conocida por su abreviatura ADRP, es una proteína asociada a los cuerpos lipídicos (lipid droplets) que se expresa en las primeras etapas de la diferenciación adiposa."
"http://es.wikipedia.org/wiki/ADRP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADRP"
