"subject","predicate","object"
"http://es.dbpedia.org/resource/Everything_You've_Come_to_Expect_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Aviation"
"http://es.dbpedia.org/resource/Everything_You've_Come_to_Expect_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aviation"
"http://es.wikipedia.org/wiki/Aviation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aviation"
"http://es.dbpedia.org/resource/United_Airlines_Holdings","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Aviation"
"http://es.dbpedia.org/resource/United_Airlines_Holdings","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aviation"
"http://es.dbpedia.org/resource/Miracle_Aligner","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Aviation"
"http://es.dbpedia.org/resource/Miracle_Aligner","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aviation"
"http://es.dbpedia.org/resource/Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Aviation","http://www.w3.org/2000/01/rdf-schema#label","Aviation"
"http://es.dbpedia.org/resource/Aviation","http://www.w3.org/2000/01/rdf-schema#comment","""Aviation"" es el tercer sencillo promocional de la banda inglesa The Last Shadow Puppets, extraído de su segundo álbum de estudio, Everything You've Come to Expect. El tema fue lanzado el 16 de marzo de 2016 bajo el sello Domino Records.​"
"http://es.dbpedia.org/resource/Aviation","http://xmlns.com/foaf/0.1/name","Aviation"
"http://es.dbpedia.org/resource/Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
