"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Amaral_(álbum)"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Amaral_(álbum)"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Amaral (álbum)"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Amaral es el título del primer álbum de estudio del grupo español Amaral, lanzado el 18 de mayo de 1998. Consta de trece canciones compuestas por Eva Amaral y Juan Aguirre, que se grabaron en Madrid cuando el dúo decidió trasladarse de su Zaragoza natal a la capital, tras firmar con la discográfica EMI. El primer sencillo elegido para promocionar el disco fue la canción «Rosita». A ella le siguieron otras canciones como «Tardes», «No sé que hacer con mi vida», «Un día más» y «Voy a acabar contigo». Amaral no tuvo demasiada repercusión mediática, siendo a día de hoy el álbum menos vendido de la banda zaragozana. El álbum vendió alrededor de 60 000 copias.​​"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046351r"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1998"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1998"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaral_(álbum)"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/actual","Amaral"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/calificación","*Efe Eme"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Virgin_Group"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/duración","2895.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amaral"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/nombre","Amaral"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/productor","Pancho Varona y Paco Bastante"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","Un día más"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","Habla"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","Dile a la rabia"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","Soy lo que soy"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","Voy a acabar contigo"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","Tardes"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","No sé qué hacer con mi vida"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","Rosita"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","Cara a cara"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title",1997
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","No existen los milagros"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","Lo quiero oír de tu boca"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/title","Mercado negro"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/writer","Juan Aguirre"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Eva_Amaral"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/writer","Eva Amaral"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/writer","Eva Amaral, Juan Aguirre"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/writer","Eva Amaral, Juan Aguirre, Enrique G."
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/wikiPageID",560602
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129734359
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.9"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.766666666666667"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.483333333333333"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.0166666666666666"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","48.25"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/wikiPageLength",5063
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/band","Amaral"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",203.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",286.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",269.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",181.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",2895.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",246.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",215.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",220.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",232.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",174.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/runtime",261.0
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/title","Habla"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/title","Tardes"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/title","Un día más"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/title","No sé qué hacer con mi vida"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/title","Lo quiero oír de tu boca"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/title","Soy lo que soy"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/title","Cara a cara"
"http://es.dbpedia.org/resource/Amaral_(álbum)","http://dbpedia.org/ontology/title","Mercado negro"
