"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Mathenia"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/2000/01/rdf-schema#label","Christian Mathenia"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://www.w3.org/2000/01/rdf-schema#comment","Christian Mathenia (31 de marzo de 1992) es un futbolista alemán que juega como portero en el 1. F. C. Núremberg de la 2. Bundesliga de Alemania.​"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://xmlns.com/foaf/0.1/name","Christian Mathenia"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2020"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Maguncia"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Darmstadt_98"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Mathenia"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://es.dbpedia.org/property/altura",189
"http://es.dbpedia.org/resource/Christian_Mathenia","http://es.dbpedia.org/property/club",1
"http://es.dbpedia.org/resource/Christian_Mathenia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Christian_Mathenia","http://es.dbpedia.org/property/equipoDebut",1
"http://es.dbpedia.org/resource/Christian_Mathenia","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Christian_Mathenia","http://es.dbpedia.org/property/liga",2
