"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/2000/01/rdf-schema#label","Anna Hutchison"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/2000/01/rdf-schema#comment","Anna Hutchison es una actriz neozelandesa, más conocida por haber interpretado a Lily Chilman en Power Rangers Jungle Fury, a Alison Dine en Underbelly: A Tale of Two Cities, a Amy Smart en Go Girls y a Laeta en Spartacus: War of the Damned."
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1bz9"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://xmlns.com/foaf/0.1/name","Anna Hutchison"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Power_Rangers"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Hutchison"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://es.dbpedia.org/property/imagen","Anna Hutchison July 2014.jpg"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://es.dbpedia.org/property/imdb",404307
"http://es.dbpedia.org/resource/Anna_Hutchison","http://es.dbpedia.org/property/lugarDeNacimiento","Auckland, Nueva Zelanda"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://es.dbpedia.org/property/nombre","Anna Hutchison"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://es.dbpedia.org/property/nombreDeNacimiento","Anna Hutchison"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://es.dbpedia.org/property/otrosNombres","Anna Hutchinson"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://es.dbpedia.org/property/pieDeImagen","(Anna en el 2014.)"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/wikiPageID",2394423
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/wikiPageRevisionID",127456932
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnsonlaird.com/actors/Anna_Hutchison"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annahutchison.com/"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Anna+Hutchison"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzonscreen.com/person/anna-hutchinson"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.go-girls.tv/characters/amy/"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/television/news/article.cfm%3Fc_id=339&objectid=10556568&pnum=2"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/wikiPageLength",8927
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/alias","Anna Hutchinson"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/birthName","Anna Hutchison"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Hutchison?oldid=127456932&ns=0"
"http://es.dbpedia.org/resource/Anna_Hutchison","http://dbpedia.org/ontology/abstract","Anna Hutchison es una actriz neozelandesa, más conocida por haber interpretado a Lily Chilman en Power Rangers Jungle Fury, a Alison Dine en Underbelly: A Tale of Two Cities, a Amy Smart en Go Girls y a Laeta en Spartacus: War of the Damned."
"http://es.dbpedia.org/resource/The_Cabin_in_the_Woods","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Hutchison"
