"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/2000/01/rdf-schema#label","National Women's Soccer League 2015"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://www.w3.org/2000/01/rdf-schema#comment","La National Women's Soccer League 2015 fue la 3.ª edición de la National Women's Soccer League (NWSL), la máxima categoría del fútbol femenino en Estados Unidos. Si se incluyen los torneos predecesores de la NWSL, la Women's Professional Soccer (2009-2011) y la Women's United Soccer Association (2001-2003), ésta fue la 9.ª temporada aprobada por la FIFA en esa categoría. La final se jugó el 1 de octubre en Providence Park, en donde FC Kansas City venció por segunda vez consecutiva a los ganadores del NWSL Shield, Seattle Reign FC, por 1 a 0.​"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://xmlns.com/foaf/0.1/name","NWSL 2016"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://xmlns.com/foaf/0.1/name","NWSL2015"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2015"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_2015"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Women's_Soccer_League_2015"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2014"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://es.dbpedia.org/property/asistencia",5021
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://es.dbpedia.org/property/asistencia",2013
