"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Blumenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Blumenthal"
"http://es.dbpedia.org/resource/Chris_Murphy","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Richard_Blumenthal"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/2000/01/rdf-schema#label","Richard Blumenthal"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/2000/01/rdf-schema#comment","Richard Blumenthal (Brooklyn, Estados Unidos, 3 de febrero de 1946) es un político estadounidense afiliado al Partido Demócrata. Desde 2010 representada al estado de Connecticut en el Senado de ese país. En 2016 fue reelegido.​"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://xmlns.com/foaf/0.1/homepage","http://www.blumenthal.senate.gov/"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Blumenthal"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://es.dbpedia.org/property/cargo","Senador de los Estados Unidos"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://es.dbpedia.org/property/escudo","Senate Seal.svg"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://es.dbpedia.org/property/escudo","Seal of Connecticut.svg"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Christopher_Dodd"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Chris_Murphy"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://dbpedia.org/ontology/wikiPageID",8160816
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://dbpedia.org/ontology/wikiPageRevisionID",109254055
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumenthal.senate.gov/"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://richardblumenthal.com/"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Blumenthal?oldid=109254055&ns=0"
"http://es.dbpedia.org/resource/Richard_Blumenthal","http://dbpedia.org/ontology/abstract","Richard Blumenthal (Brooklyn, Estados Unidos, 3 de febrero de 1946) es un político estadounidense afiliado al Partido Demócrata. Desde 2010 representada al estado de Connecticut en el Senado de ese país. En 2016 fue reelegido.​"
"http://es.dbpedia.org/resource/Connecticut","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Richard_Blumenthal"
