"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Zatelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Zatelli"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/2000/01/rdf-schema#label","Mario Zatelli"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/2000/01/rdf-schema#comment","Mario Zatelli (Sétif, Argelia, 21 de diciembre de 1912- 7 de enero, 2004), fue un futbolista y entrenador francés, de origen italiano. Jugó de delantero."
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1tcm"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://xmlns.com/foaf/0.1/name","Mario Zatelli"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://xmlns.com/foaf/0.1/homepage","http://www.futbolista.com/"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympique_de_Marseille"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RCF_Paris"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_OGC_Niza"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Association_Sportive_Nancy-Lorraine"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Zatelli"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/equipoDebut","Olympique de Niza"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/equipoDebut","USM de Casablanca"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/equipoRetiro","Olympique de Marsella"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/fechaFallecimiento",7
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/inicio",1929
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/inicio",1952
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sétif"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/nombre","Mario Zatelli"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/nombrecompleto","Mario Zatelli"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/retiro",1948
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/retiro",1973
"http://es.dbpedia.org/resource/Mario_Zatelli","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Mario_Zatelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sétif"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://dbpedia.org/ontology/wikiPageID",5234877
"http://es.dbpedia.org/resource/Mario_Zatelli","http://dbpedia.org/ontology/wikiPageRevisionID",125294820
"http://es.dbpedia.org/resource/Mario_Zatelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolista.com/"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://dbpedia.org/ontology/wikiPageLength",5956
"http://es.dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Zatelli?oldid=125294820&ns=0"
"http://es.dbpedia.org/resource/Mario_Zatelli","http://dbpedia.org/ontology/abstract","Mario Zatelli (Sétif, Argelia, 21 de diciembre de 1912- 7 de enero, 2004), fue un futbolista y entrenador francés, de origen italiano. Jugó de delantero."
"http://es.dbpedia.org/resource/Francia_en_la_Copa_Mundial_de_Fútbol_de_1938","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mario_Zatelli"
"http://dbpedia.org/resource/Mario_Zatelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Zatelli"
