"subject","predicate","object"
"http://dbpedia.org/resource/Acting_out","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paso_al_acto"
"http://es.wikipedia.org/wiki/Paso_al_acto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paso_al_acto"
"http://es.dbpedia.org/resource/Paso_al_acto","http://www.w3.org/2000/01/rdf-schema#label","Paso al acto"
"http://es.dbpedia.org/resource/Paso_al_acto","http://www.w3.org/2000/01/rdf-schema#comment","En psicoanálisis y en psicología clínica, paso al acto (Acting Out) es un curso de acción que toma un individuo fuera de la situación terapéutica, realizado en lugar de la conscientización, de tal manera que, aún no reconociendo el cariz real de su deseo, realiza un acto que sin embargo expresa el deseo de forma simbólica distorsionada."
"http://es.dbpedia.org/resource/Paso_al_acto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266yc8"
"http://es.dbpedia.org/resource/Paso_al_acto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecanismos_de_defensa"
"http://es.dbpedia.org/resource/Paso_al_acto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_de_comportamiento"
"http://es.dbpedia.org/resource/Paso_al_acto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paso_al_acto"
"http://es.dbpedia.org/resource/Paso_al_acto","http://dbpedia.org/ontology/wikiPageID",953152
"http://es.dbpedia.org/resource/Paso_al_acto","http://dbpedia.org/ontology/wikiPageRevisionID",128490964
"http://es.dbpedia.org/resource/Paso_al_acto","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Paso_al_acto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paso_al_acto?oldid=128490964&ns=0"
"http://es.dbpedia.org/resource/Paso_al_acto","http://dbpedia.org/ontology/abstract","En psicoanálisis y en psicología clínica, paso al acto (Acting Out) es un curso de acción que toma un individuo fuera de la situación terapéutica, realizado en lugar de la conscientización, de tal manera que, aún no reconociendo el cariz real de su deseo, realiza un acto que sin embargo expresa el deseo de forma simbólica distorsionada."
