"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Almacenamiento_óptico_de_computadora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Optoelectrónica"
"http://es.dbpedia.org/resource/Categoría:Optoelectrónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Optoelectrónica","http://www.w3.org/2000/01/rdf-schema#label","Optoelectrónica"
"http://es.dbpedia.org/resource/Categoría:Optoelectrónica","http://www.w3.org/2004/02/skos/core#prefLabel","Optoelectrónica"
"http://es.dbpedia.org/resource/Categoría:Optoelectrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_por_ramas"
"http://es.dbpedia.org/resource/Categoría:Optoelectrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Categoría:Optoelectrónica","http://dbpedia.org/ontology/wikiPageID",7615010
"http://es.dbpedia.org/resource/Categoría:Optoelectrónica","http://dbpedia.org/ontology/wikiPageRevisionID",113778505
"http://es.dbpedia.org/resource/Categoría:Optoelectrónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Optoelectrónica?oldid=113778505&ns=14"
"http://es.dbpedia.org/resource/Led","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optoelectrónica"
"http://es.dbpedia.org/resource/Germanano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optoelectrónica"
"http://es.dbpedia.org/resource/Fotocorriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optoelectrónica"
"http://es.dbpedia.org/resource/Mástil_fotónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optoelectrónica"
"http://es.dbpedia.org/resource/Optoelectrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optoelectrónica"
"http://es.dbpedia.org/resource/Categoría:Fotónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Optoelectrónica"
"http://es.dbpedia.org/resource/Electro-óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optoelectrónica"
