"subject","predicate","object"
"http://es.wikipedia.org/wiki/Debate_sobre_el_aborto_en_el_libertarismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://www.w3.org/2000/01/rdf-schema#label","Debate sobre el aborto en el libertarismo"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://www.w3.org/2000/01/rdf-schema#comment","El liberalismo libertario promueve la libertad individual y busca minimizar el papel del Estado. En el debate sobre el aborto, algunos libertarios apoyan el acceso legal al aborto como parte de su defensa general de los derechos individuales, especialmente con respecto a lo que consideran el supuesto derecho de la mujer al control sobre su cuerpo.​ Otros libertarios argumentan que principios como el de no agresión y a la vida se aplican a todos los seres humanos desde la concepción, y que el derecho a la vida se aplica también al feto dentro del útero, por lo que se oponen al aborto legal.​"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertarismo"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Debate_sobre_el_aborto_en_el_libertarismo"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://dbpedia.org/ontology/wikiPageID",7420320
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://dbpedia.org/ontology/wikiPageRevisionID",127737417
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://dbpedia.org/ontology/wikiPageLength",10581
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Debate_sobre_el_aborto_en_el_libertarismo?oldid=127737417&ns=0"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo","http://dbpedia.org/ontology/abstract","El liberalismo libertario promueve la libertad individual y busca minimizar el papel del Estado. En el debate sobre el aborto, algunos libertarios apoyan el acceso legal al aborto como parte de su defensa general de los derechos individuales, especialmente con respecto a lo que consideran el supuesto derecho de la mujer al control sobre su cuerpo.​ Otros libertarios argumentan que principios como el de no agresión y a la vida se aplican a todos los seres humanos desde la concepción, y que el derecho a la vida se aplica también al feto dentro del útero, por lo que se oponen al aborto legal.​"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarianismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo"
"http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_liberalismo_libertario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Debate_sobre_el_aborto_en_el_libertarismo"
