"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos","http://www.w3.org/2000/01/rdf-schema#label","Músicos tucumanos"
"http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos tucumanos"
"http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tucumanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos","http://dbpedia.org/ontology/wikiPageID",1637837
"http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos","http://dbpedia.org/ontology/wikiPageRevisionID",66255424
"http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_tucumanos?oldid=66255424&ns=14"
"http://es.dbpedia.org/resource/Hermanos_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Miguel_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Dúo_La_Yunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Palito_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Pablo_Utrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Leda_Valladares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Juan_Falú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Rolando_Valladares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Juan_Quintero_(músico_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Mercedes_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Paz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Gladys,_la_Bomba_Tucumana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Alberto_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
