"subject","predicate","object"
"http://es.dbpedia.org/resource/PSPV_(histórico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià"
"http://es.dbpedia.org/resource/Vall_de_Uxó","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià"
"http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/2000/01/rdf-schema#label","Partit Socialista del País Valencià"
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://www.w3.org/2000/01/rdf-schema#comment","El Partit Socialista del País Valencià (en español Partido Socialista del País Valenciano) fue un partido político español de la Comunidad Valenciana de carácter nacionalista valenciano y socialista activo durante la Transición española."
"http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià","http://xmlns.com/foaf/0.1/name","Partit Socialista del País Valencià"
