"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Comunista_de_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca"
"http://es.dbpedia.org/resource/Alianza_Roji-Verde","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de Dinamarca"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","Partido Comunista de Dinamarca (en danés: Danmarks Kommunistiske Parti, DKP) es un partido comunista en Dinamarca. Fue fundado como Partido de Izquierda Socialista (Venstresocialistiske Parti VSP) en 1919 como escisión del Partido Socialdemócrata danés. El partido asumió su nombre actual en 1920. En 2010 DKP está representado en el Parlamento danés a través de la Lista de la Unidad o de la Alianza Roji-Verde. Presidentes del partido fueron:"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_7vn"
