"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Valerio_Potito_(cónsul_331_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Potitos"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito_(cónsul_449_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Potitos"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Potitos"
"http://es.dbpedia.org/resource/Cayo_Valerio_Potito_Voluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Potitos"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito_(cónsul_393_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Potitos"
"http://es.dbpedia.org/resource/Categoría:Valerios_Potitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valerios_Potitos","http://www.w3.org/2000/01/rdf-schema#label","Valerios Potitos"
"http://es.dbpedia.org/resource/Categoría:Valerios_Potitos","http://www.w3.org/2004/02/skos/core#prefLabel","Valerios Potitos"
"http://es.dbpedia.org/resource/Categoría:Valerios_Potitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Valeria"
"http://es.dbpedia.org/resource/Categoría:Valerios_Potitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_familias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Valerios_Potitos","http://dbpedia.org/ontology/wikiPageID",7556469
"http://es.dbpedia.org/resource/Categoría:Valerios_Potitos","http://dbpedia.org/ontology/wikiPageRevisionID",121037999
"http://es.dbpedia.org/resource/Categoría:Valerios_Potitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valerios_Potitos?oldid=121037999&ns=14"
"http://es.dbpedia.org/resource/Cayo_Valerio_Potito_(tribuno_consular_370_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Potitos"
"http://es.dbpedia.org/resource/Publio_Valerio_Potito_Publícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Potitos"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito_(magister_equitum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Potitos"
