"subject","predicate","object"
"http://dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alicia_Delgado"
"http://es.dbpedia.org/resource/Alicia_Luisa_Delgado_Hilario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_Delgado"
"http://es.dbpedia.org/resource/Alicia_delgado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_Delgado"
"http://es.dbpedia.org/resource/Alicia_delgado_huayno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_Delgado"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Alicia Delgado"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Luisa Delgado Hilario, más conocida como Alicia Delgado (Oyón, 6 de mayo de 1959 - Lima, 24 de junio de 2009), fue una cantante folclórica peruana, quien incursionó el arpa definitivamente en el ámbito vernacular."
"http://es.dbpedia.org/resource/Alicia_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7vz2"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://xmlns.com/foaf/0.1/name","Alicia Delgado Hilario"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://xmlns.com/foaf/0.1/homepage","http://aliciadelgado.com/"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Perú"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_bisexuales"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Perú"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Delgado"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://es.dbpedia.org/property/alias","La Princesa del Folklore"
"http://es.dbpedia.org/resource/Alicia_Delgado","http://es.dbpedia.org/property/añosActivo",1975
