"subject","predicate","object"
"http://es.dbpedia.org/resource/Pakistan_Army_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Army_Stadium"
"http://es.dbpedia.org/resource/Pakistan_Army_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Army_Stadium"
"http://es.wikipedia.org/wiki/Army_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Army_Stadium"
"http://es.dbpedia.org/resource/Army_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Army Stadium"
"http://es.dbpedia.org/resource/Army_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Army_Stadium"
"http://es.dbpedia.org/resource/Army_Stadium","http://dbpedia.org/ontology/wikiPageID",7210302
"http://es.dbpedia.org/resource/Army_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",87591473
"http://es.dbpedia.org/resource/Army_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Lambert"
"http://es.dbpedia.org/resource/Army_Stadium","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Army_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Army_Stadium?oldid=87591473&ns=0"
