"subject","predicate","object"
"http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche","http://www.w3.org/2000/01/rdf-schema#label","Larga jornada hacia la noche"
"http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b65nq6"
"http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larga_jornada_hacia_la_noche"
"http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche","http://dbpedia.org/ontology/wikiPageID",3669718
"http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche","http://dbpedia.org/ontology/wikiPageRevisionID",36589280
"http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche_(película)"
"http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larga_jornada_hacia_la_noche?oldid=36589280&ns=0"
"http://es.wikipedia.org/wiki/Larga_jornada_hacia_la_noche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche"
"http://es.dbpedia.org/resource/Jason_Robards","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche"
"http://es.dbpedia.org/resource/Ralph_Richardson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Larga_jornada_hacia_la_noche"
