"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de la Comunidad Valenciana del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de la Comunidad Valenciana del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",6561427
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",82973131
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII?oldid=82973131&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sangre_(Liria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sangre_(Onda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Oratorio_de_los_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Morella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_y_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_fortaleza_de_Nuestra_Señora_de_los_Ángeles_(Castielfabib)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Segorbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jaime_(Bel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_la_Virgen_(Vallibona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_del_Hospital_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIII"
