"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobrecarga_de_fluido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipervolemia"
"http://es.dbpedia.org/resource/Hipervolemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hipervolemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipervolemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hipervolemia","http://www.w3.org/2000/01/rdf-schema#label","Hipervolemia"
"http://es.dbpedia.org/resource/Hipervolemia","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como hipervolemia al trastorno hidroelectrolítico consistente en un aumento anormal del volumen de plasma en el organismo. Ésta puede ser provocada por insuficiencia renal, insuficiencia hepática, ICC, síndrome de secreción inadecuada de hormona antidiurética o por una terapia con líquidos intravenosos inadecuada. El aumento de volumen del plasma provocará por consiguiente un aumento de peso, cuyas consecuencias pueden llegar a ser ingurgitación venosa, aumento en el gasto cardíaco, edema agudo de pulmón, convulsiones o edema periférico."
"http://es.dbpedia.org/resource/Hipervolemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bk8q"
"http://es.dbpedia.org/resource/Hipervolemia","http://xmlns.com/foaf/0.1/name","Hipervolemia"
"http://es.dbpedia.org/resource/Hipervolemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desequilibrios_electrolíticos"
"http://es.dbpedia.org/resource/Hipervolemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Hipervolemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipervolemia"
"http://es.dbpedia.org/resource/Hipervolemia","http://es.dbpedia.org/property/nombre","Hipervolemia"
"http://es.dbpedia.org/resource/Hipervolemia","http://dbpedia.org/ontology/wikiPageID",1011260
"http://es.dbpedia.org/resource/Hipervolemia","http://dbpedia.org/ontology/wikiPageRevisionID",119533067
"http://es.dbpedia.org/resource/Hipervolemia","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Hipervolemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipervolemia?oldid=119533067&ns=0"
"http://es.dbpedia.org/resource/Hipervolemia","http://dbpedia.org/ontology/abstract","Se conoce como hipervolemia al trastorno hidroelectrolítico consistente en un aumento anormal del volumen de plasma en el organismo. Ésta puede ser provocada por insuficiencia renal, insuficiencia hepática, ICC, síndrome de secreción inadecuada de hormona antidiurética o por una terapia con líquidos intravenosos inadecuada. El aumento de volumen del plasma provocará por consiguiente un aumento de peso, cuyas consecuencias pueden llegar a ser ingurgitación venosa, aumento en el gasto cardíaco, edema agudo de pulmón, convulsiones o edema periférico. A su vez, la hipervolemia puede traer consigo variaciones en la concentración del plasma (trastornos de osmolaridad), como la hipernatremia o la hiponatremia. O variaciones en la composición, como pueden ser los trastornos del potasio, trastornos del equilibrio ácido-base y trastornos primarios respiratorios (acidosis o alcalosis respiratoria)."
"http://es.wikipedia.org/wiki/Hipervolemia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipervolemia"
