"subject","predicate","object"
"http://es.dbpedia.org/resource/Dánae","http://www.w3.org/2000/01/rdf-schema#label","Dánae"
"http://es.dbpedia.org/resource/Dánae","http://www.w3.org/2000/01/rdf-schema#comment","Dánae (en griego Δανάη, ‘sedienta’), en la mitología griega, era una princesa argiva hija de Acrisio, rey de Argos, y Eurídice, hija de Lacedemón. Fue madre de Perseo con Zeus. A veces se le acreditaba la fundación de la ciudad de Ardea en el Lacio. Otras versiones afirman que en realidad el que sedujo a Dánae fue Preto, su tío, rey de Tirinto, que sería el padre de Perseo. Más tarde, después de que Perseo matase a la Medusa y rescatase a Andrómeda, la profecía del oráculo, la muerte de su abuelo, se hizo realidad."
"http://es.dbpedia.org/resource/Dánae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l9kx"
"http://es.dbpedia.org/resource/Dánae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Dánae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dánae"
"http://es.dbpedia.org/resource/Dánae","http://dbpedia.org/ontology/wikiPageID",40776
"http://es.dbpedia.org/resource/Dánae","http://dbpedia.org/ontology/wikiPageRevisionID",128733921
"http://es.dbpedia.org/resource/Dánae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost02/Hyginus/hyg_fabu.html%23c63"
"http://es.dbpedia.org/resource/Dánae","http://dbpedia.org/ontology/wikiPageExternalLink","https://gredos.usal.es/jspui/bitstream/10366/137090/1/DFCI_MartinezBermejoMLl_Tragedia.pdf"
"http://es.dbpedia.org/resource/Dánae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iconos.it/index.php%3Fid=1202"
"http://es.dbpedia.org/resource/Dánae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iconos.it/index.php%3Fid=2650"
"http://es.dbpedia.org/resource/Dánae","http://dbpedia.org/ontology/wikiPageExternalLink","http://warburg.sas.ac.uk/vpc/VPC_search/subcats.php%3Fcat_1=5&cat_2=241"
