"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://www.w3.org/2000/01/rdf-schema#label","Felipe Cabeza Coll"
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Cabeza Coll (Tarragona, 1894 - Reus, 1939) fue un abogado, periodista y político tradicionalista español."
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Cataluña"
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarragona"
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tarragona"
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Cabeza_Coll"
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://dbpedia.org/ontology/wikiPageID",6973961
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://dbpedia.org/ontology/wikiPageRevisionID",128855697
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Cabeza_Coll?oldid=128855697&ns=0"
"http://es.dbpedia.org/resource/Felipe_Cabeza_Coll","http://dbpedia.org/ontology/abstract","Felipe Cabeza Coll (Tarragona, 1894 - Reus, 1939) fue un abogado, periodista y político tradicionalista español."
"http://es.wikipedia.org/wiki/Felipe_Cabeza_Coll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Cabeza_Coll"
