"subject","predicate","object"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://www.w3.org/2000/01/rdf-schema#label","Verbascum giganteum"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://www.w3.org/2000/01/rdf-schema#comment","Verbascum giganteum es una especie de la familia de las escrofulariáceas."
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://xmlns.com/foaf/0.1/name","Verbascum giganteum"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verbascum"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/binomial","Verbascum giganteum"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Moritz_Willkomm"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Verbascum"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/imageCaption","Verbascum giganteum en Sierra Nevada, España"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/name","Verbascum giganteum"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://es.dbpedia.org/property/species","V. giganteum"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/wikiPageID",3482365
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/wikiPageRevisionID",124238245
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/wikiPageLength",3335
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Willk."
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Verbascum"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scrophulariales"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verbascum_giganteum?oldid=124238245&ns=0"
"http://es.dbpedia.org/resource/Verbascum_giganteum","http://dbpedia.org/ontology/abstract","Verbascum giganteum es una especie de la familia de las escrofulariáceas."
"http://es.dbpedia.org/resource/Verbascum_murbeckii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Manta_dos_caras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.wikipedia.org/wiki/Verbascum_giganteum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Mantasdoscaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Yerba_belesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Verbascum_thapsus_subsp._giganteum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Torcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Verbascum_schraderi_var._hispanicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Lebesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Mantas_dos_caras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Torcía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
"http://es.dbpedia.org/resource/Verbascum_thapsus_subsp._martinezii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbascum_giganteum"
