"subject","predicate","object"
"http://es.dbpedia.org/resource/Azucar_mascabado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azúcar_mascabado"
"http://es.dbpedia.org/resource/Azucar_moscabado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azúcar_mascabado"
"http://es.dbpedia.org/resource/Azucar_moscovado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azúcar_mascabado"
"http://es.dbpedia.org/resource/Azúcar_moscabado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azúcar_mascabado"
"http://es.dbpedia.org/resource/Azúcar_moscovado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azúcar_mascabado"
"http://dbpedia.org/resource/Muscovado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azúcar_mascabado"
"http://es.wikipedia.org/wiki/Azúcar_mascabado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azúcar_mascabado"
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://www.w3.org/2000/01/rdf-schema#label","Azúcar mascabado"
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://www.w3.org/2000/01/rdf-schema#comment","El azúcar moscovado o mascabado (o mascabada) es el azúcar más natural que se comercializa. No está refinada, para fabricarla se extrae el jugo de la caña de azúcar y se deja evaporar hasta conseguir un residuo seco que después de ser molido, sabe a regaliz, café y caramelo endulzado. La principal diferencia entre este azúcar y los granulados, como los azúcares Demerara o el azúcar moreno (o morena) es el contenido de humedad. Este último es generalmente azúcar refinado al que se le añaden cierta cantidad de melazas. El productor más grande y consumidor de azúcar mascabado está en la India."
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gxzt"
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcar"
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azúcar_mascabado"
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://dbpedia.org/ontology/wikiPageID",2891247
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://dbpedia.org/ontology/wikiPageRevisionID",129647941
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Muscovado"
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://dbpedia.org/ontology/wikiPageLength",3724
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azúcar_mascabado?oldid=129647941&ns=0"
"http://es.dbpedia.org/resource/Azúcar_mascabado","http://dbpedia.org/ontology/abstract","El azúcar moscovado o mascabado (o mascabada) es el azúcar más natural que se comercializa. No está refinada, para fabricarla se extrae el jugo de la caña de azúcar y se deja evaporar hasta conseguir un residuo seco que después de ser molido, sabe a regaliz, café y caramelo endulzado. La principal diferencia entre este azúcar y los granulados, como los azúcares Demerara o el azúcar moreno (o morena) es el contenido de humedad. Este último es generalmente azúcar refinado al que se le añaden cierta cantidad de melazas. El color del azúcar mascabado es oscuro, con una textura pegajosa. Además, contiene en pequeñas cantidades antioxidantes propios de la caña de azúcar, así como algunas vitaminas del complejo B, también minerales como el potasio, magnesio, hierro y calcio[cita requerida]. Sin embargo la cantidad de sus nutrientes es muy pequeña para ser significativa en la cantidad de azúcar que podría consumirse sin problemas. El productor más grande y consumidor de azúcar mascabado está en la India. A diferencia de algunos edulcorantes que no son nutritivos, su valor calórico es prácticamente igual que el del azúcar refinado. Por esta razón es importante no olvidar que el azúcar moscabado sigue siendo sacarosa cuya fórmula química es C12H22O11, El disacárido tiene un índice glucémico muy alto (casi como el azúcar blanco), hecho al que los diabéticos deben prestar especial atención.​"
