"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esperando_el_milagro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esperando_el_milagro"
"http://es.dbpedia.org/resource/Será_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Esperando_el_milagro"
"http://es.dbpedia.org/resource/Será_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Esperando_el_milagro"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/2000/01/rdf-schema#label","Esperando el milagro"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/2000/01/rdf-schema#comment","Esperando el milagro es un álbum del grupo argentino de rock, llamado Las Pelotas. Este fue editado a mediados del año 2002, como adelanto de lo que sería la octava placa de la banda, que lleva por título Esperando el milagro. Esta contó con la producción artística de Sebastián Schachtel, fue presentada oficialmente en el Estadio Obras y tuvo al tema Será como gran hit radial, también fue considerada por la revista Rolling Stone como la mejor canción de la década del 2000 en la lista de los 50 mejores hits del rock argentino.​ Ese mismo año integraron la grilla de la primera edición del Quilmes Rock."
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3hbx"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esperando_el_milagro"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Maxisimple"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/duración","3027.0"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/grabación","SILLY Producciones"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Las_Pelotas"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/nombre","Esperando el milagro"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/posterior","Basta"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/productor","Las Pelotas"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://es.dbpedia.org/property/tipoColor","álbum de estudio"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://dbpedia.org/ontology/wikiPageID",5169641
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://dbpedia.org/ontology/wikiPageRevisionID",129479817
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://dbpedia.org/ontology/Work/runtime","50.45"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://dbpedia.org/ontology/band","Las Pelotas"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://dbpedia.org/ontology/runtime",3027.0
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://dbpedia.org/ontology/title","Esperando el milagro"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Alternativo"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Maxisimple"
"http://es.dbpedia.org/resource/Esperando_el_milagro","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Las_Pelotas"
