"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Ernesto_Gigoux","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright"
"http://es.dbpedia.org/resource/Eduardo_Moore_Bravo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright"
"http://es.dbpedia.org/resource/Luisita_Aguilera_Patiño","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright"
"http://es.dbpedia.org/resource/Ricardo_E._Latcham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright"
"http://es.dbpedia.org/resource/Ricardo_E_Latcham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright"
"http://es.wikipedia.org/wiki/Ricardo_Latcham_Cartwright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Latcham Cartwright"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Eduardo Latcham Cartwright  (Brístol, Inglaterra, 5 de marzo de 1869-Santiago, Chile, 16 de octubre de 1943) fue un ingeniero, arqueólogo, etnólogo y folclorista.​ Se le considera uno de los pioneros de la etnografía mapuche. Fue director del Museo Nacional de Historia Natural de Chile entre 1928 y 1943.​"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br3m79"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://xmlns.com/foaf/0.1/name","Ricardo Eduardo Latcham Cartwright"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://xmlns.com/foaf/0.1/name","Enrique Ernesto Gigoux"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Chile"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Latcham_Cartwright"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/cónyuge","Sara Alfaro Aspeé"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/firma","Firma Ricardo Latcham Cartwright.jpg"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/hijos","Ricardo A. Latcham, Olga Latcham Alfaro"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/imagen","Ricardo_E._Latcham_c._1910.png"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/nombre","Ricardo Eduardo Latcham Cartwright"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/nombreDeNacimiento","Richard Edward Latcham Cartwright"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/ocupación","ingeniero, antropólogo, arqueólogo, etnólogo, folclorista"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/padres","Thomas Latcham y Victoria Cartwright"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/período",1928
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Moore_Bravo"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Ernesto_Gigoux"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://dbpedia.org/ontology/wikiPageID",3230528
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://dbpedia.org/ontology/wikiPageRevisionID",129201235
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaldearte.cl/terminos/fac_artes_chile.htm"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/mnhn_cl/docs/boletin-012/"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://dbpedia.org/ontology/wikiPageLength",23509
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright__Person__1"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Latcham_Cartwright?oldid=129201235&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright","http://dbpedia.org/ontology/abstract","Ricardo Eduardo Latcham Cartwright  (Brístol, Inglaterra, 5 de marzo de 1869-Santiago, Chile, 16 de octubre de 1943) fue un ingeniero, arqueólogo, etnólogo y folclorista.​ Se le considera uno de los pioneros de la etnografía mapuche. Fue director del Museo Nacional de Historia Natural de Chile entre 1928 y 1943.​"
"http://dbpedia.org/resource/Ricardo_E._Latcham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Latcham_Cartwright"
