"subject","predicate","object"
"http://es.dbpedia.org/resource/Liberalismo_cristiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libertarismo_cristiano"
"http://es.dbpedia.org/resource/Libertarismo_cristiano","http://www.w3.org/2000/01/rdf-schema#label","Libertarismo cristiano"
"http://es.dbpedia.org/resource/Libertarismo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_cristiana"
"http://es.dbpedia.org/resource/Libertarismo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertarismo"
"http://es.dbpedia.org/resource/Libertarismo_cristiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libertarismo_cristiano"
"http://es.dbpedia.org/resource/Libertarismo_cristiano","http://dbpedia.org/ontology/wikiPageID",8235834
"http://es.dbpedia.org/resource/Libertarismo_cristiano","http://dbpedia.org/ontology/wikiPageRevisionID",129926942
"http://es.dbpedia.org/resource/Libertarismo_cristiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelibertariancatholic.com/summa-of-the-libertarian-catholic/"
"http://es.dbpedia.org/resource/Libertarismo_cristiano","http://dbpedia.org/ontology/wikiPageLength",3710
"http://es.dbpedia.org/resource/Libertarismo_cristiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libertarismo_cristiano?oldid=129926942&ns=0"
"http://es.wikipedia.org/wiki/Libertarismo_cristiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libertarismo_cristiano"
