"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a los Héroes de la Independencia (Puebla)"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_México"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1898"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_Histórico_de_Puebla"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_la_Ciudad_de_Puebla"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://es.dbpedia.org/property/ancho",120
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_F._Contreras"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Independencia_de_México"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://es.dbpedia.org/property/fondoDeTítulo","gainsboro"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_de_la_Independencia_(Puebla)","http://es.dbpedia.org/property/foto","Paseo Bravo Nicolás Bravo.jpg"
