"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/2000/01/rdf-schema#label","Ferddy Roca"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://www.w3.org/2000/01/rdf-schema#comment","Ferddy Andrés Roca Vivancos (Santa Cruz de la Sierra, Bolivia; 24 de marzo de 2000) es un futbolista boliviano. Juega como delantero en Oriente Petrolero de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Ferddy_Roca","http://xmlns.com/foaf/0.1/name","Ferddy Roca Vivancos"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://xmlns.com/foaf/0.1/name","Ferddy Roca"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20171021111557/http:/www.sudamericanochile2017.cl/jugador/3572/ferddy-roca"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
