"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhodophiala_phycelloides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_phycelloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_pratensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_pratensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_bagnoldii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_bagnoldii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_rhodolirion","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_rhodolirion","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_montana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_montana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_gilliesiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala_gilliesiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhodophiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhodophiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhodophiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhodophiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhodophiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhodophiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhodophiala","http://www.w3.org/2000/01/rdf-schema#label","Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala","http://www.w3.org/2000/01/rdf-schema#comment","Rhodophiala es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia Amaryllidaceae. Comprende 43 especies americanas.​ Es originario del sur de Brasil hasta el sur de Sudamérica.​ Se distribuye en el sur de Brasil, Argentina, y, especialmente, en Chile."
"http://es.dbpedia.org/resource/Rhodophiala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qp_b"
"http://es.dbpedia.org/resource/Rhodophiala","http://xmlns.com/foaf/0.1/name","Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Rhodophiala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/genus","Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C.Presl."
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/imageCaption","Rhodophiala montana"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/name","Rhodophiala"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Hippeastreae"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/synonyms","*Rhodolirium Phil. .
*Myostemma Salisb., .
*Bathya Ravenna,  ."
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hippeastreae"
"http://es.dbpedia.org/resource/Rhodophiala","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Rhodophiala","http://dbpedia.org/ontology/wikiPageID",1120358
"http://es.dbpedia.org/resource/Rhodophiala","http://dbpedia.org/ontology/wikiPageRevisionID",129299432
"http://es.dbpedia.org/resource/Rhodophiala","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Rhodophiala&safe=active"
"http://es.dbpedia.org/resource/Rhodophiala","http://dbpedia.org/ontology/wikiPageLength",5336
"http://es.dbpedia.org/resource/Rhodophiala","http://dbpedia.org/ontology/synonym","*MyostemmaSalisb., (1866)."
"http://es.dbpedia.org/resource/Rhodophiala","http://dbpedia.org/ontology/synonym","*RhodoliriumPhil.(1857)."
