"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_ciudades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_países","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones"
"http://es.dbpedia.org/resource/It's_a_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones","http://www.w3.org/2000/01/rdf-schema#label","Canciones sobre regiones"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones sobre regiones"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones","http://dbpedia.org/ontology/wikiPageID",8664393
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones","http://dbpedia.org/ontology/wikiPageRevisionID",111882129
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_sobre_regiones?oldid=111882129&ns=14"
