"subject","predicate","object"
"http://es.dbpedia.org/resource/Ngen","http://www.w3.org/2000/01/rdf-schema#label","Ngen"
"http://es.dbpedia.org/resource/Ngen","http://www.w3.org/2000/01/rdf-schema#comment","Los Ngen son espíritus de la naturaleza presentes en la creencia y mitología mapuche, los cuales mantienen el equilibrio y orden entre está y los seres humanos. Así, el Mapuche interactúa con la naturaleza (Ñuke Mapu) a través de prácticas de Animismo con los Ngen. Siendo esta práctica junto al culto a los antepasados denominados pillanes, y el culto a Ngenechén (""Ser Supremo"" de la religión mapuche), los cultos más importantes dentro de la religiosidad Mapuche."
"http://es.dbpedia.org/resource/Ngen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1_jf"
"http://es.dbpedia.org/resource/Ngen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ngen"
"http://es.dbpedia.org/resource/Ngen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngen"
"http://es.dbpedia.org/resource/Ngen","http://dbpedia.org/ontology/wikiPageID",355452
"http://es.dbpedia.org/resource/Ngen","http://dbpedia.org/ontology/wikiPageRevisionID",123640435
"http://es.dbpedia.org/resource/Ngen","http://dbpedia.org/ontology/wikiPageLength",4948
"http://es.dbpedia.org/resource/Ngen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ngen?oldid=123640435&ns=0"
"http://es.dbpedia.org/resource/Ngen","http://dbpedia.org/ontology/abstract","Los Ngen son espíritus de la naturaleza presentes en la creencia y mitología mapuche, los cuales mantienen el equilibrio y orden entre está y los seres humanos. Así, el Mapuche interactúa con la naturaleza (Ñuke Mapu) a través de prácticas de Animismo con los Ngen. Siendo esta práctica junto al culto a los antepasados denominados pillanes, y el culto a Ngenechén (""Ser Supremo"" de la religión mapuche), los cultos más importantes dentro de la religiosidad Mapuche."
"http://es.wikipedia.org/wiki/Ngen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ngen"
