"subject","predicate","object"
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://www.w3.org/2000/01/rdf-schema#label","Tienda de comercio justo"
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://www.w3.org/2000/01/rdf-schema#comment","El comercio justo, tiene por objeto mejorar el acceso al mercado de los productores más desfavorecidos cambiando las reglas vigentes del comercio internacional. Los artículos de comercio justo llegan hasta el consumidor a través de una serie de cadenas de establecimientos comerciales y de tiendas en línea cuya característica es que renuncian voluntariamente a parte de sus márgenes para que le quede un mayor beneficio al productor. Son las llamadas tiendas de comercio justo."
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_qvd"
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas"
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_justo"
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tienda_de_comercio_justo"
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://dbpedia.org/ontology/wikiPageID",1362688
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://dbpedia.org/ontology/wikiPageRevisionID",124749124
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tienda_de_comercio_justo?oldid=124749124&ns=0"
"http://es.dbpedia.org/resource/Tienda_de_comercio_justo","http://dbpedia.org/ontology/abstract","El comercio justo, tiene por objeto mejorar el acceso al mercado de los productores más desfavorecidos cambiando las reglas vigentes del comercio internacional. Los artículos de comercio justo llegan hasta el consumidor a través de una serie de cadenas de establecimientos comerciales y de tiendas en línea cuya característica es que renuncian voluntariamente a parte de sus márgenes para que le quede un mayor beneficio al productor. Son las llamadas tiendas de comercio justo."
"http://es.wikipedia.org/wiki/Tienda_de_comercio_justo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tienda_de_comercio_justo"
"http://es.dbpedia.org/resource/Tiendas_de_comercio_justo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tienda_de_comercio_justo"
"http://dbpedia.org/resource/Worldshop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tienda_de_comercio_justo"
