"subject","predicate","object"
"http://es.dbpedia.org/resource/Patria_Para_Todos","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Municipalismo_libertario"
"http://es.dbpedia.org/resource/Partido_de_la_Unión_Democrática_(Siria)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Municipalismo_libertario"
"http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_de_Kurdistán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Municipalismo_libertario"
"http://dbpedia.org/resource/Libertarian_municipalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipalismo_libertario"
"http://es.dbpedia.org/resource/Municipalismo_libertario","http://www.w3.org/2000/01/rdf-schema#label","Municipalismo libertario"
"http://es.dbpedia.org/resource/Municipalismo_libertario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lmjh"
"http://es.dbpedia.org/resource/Municipalismo_libertario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipalismo_libertario"
"http://es.dbpedia.org/resource/Municipalismo_libertario","http://dbpedia.org/ontology/wikiPageID",9448477
"http://es.dbpedia.org/resource/Municipalismo_libertario","http://dbpedia.org/ontology/wikiPageRevisionID",126529327
"http://es.dbpedia.org/resource/Municipalismo_libertario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunalismo"
"http://es.dbpedia.org/resource/Municipalismo_libertario","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Municipalismo_libertario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipalismo_libertario?oldid=126529327&ns=0"
"http://es.wikipedia.org/wiki/Municipalismo_libertario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipalismo_libertario"
