"subject","predicate","object"
"http://dbpedia.org/resource/Brigitte_Mohnhaupt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigitte_Mohnhaupt"
"http://es.wikipedia.org/wiki/Brigitte_Mohnhaupt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigitte_Mohnhaupt"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Mohnhaupt"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Margret Ida Mohnhaupt (nacida el 24 de junio de 1949 en Alemania) fue una miembro del Colectivo de Pacientes Socialistas alemán (SPK)​ y desde 1971 hasta 1982 fue una activista de la segunda generación del grupo Fracción del Ejército Rojo o Banda Baader-Meinhof, siendo la principal responsable del llamado ""Otoño Alemán"" de 1977."
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g_ll"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Alemania"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Alemania"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigitte_Mohnhaupt"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://dbpedia.org/ontology/wikiPageID",724262
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://dbpedia.org/ontology/wikiPageRevisionID",126172232
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005353/http:/www.diariosigloxxi.com/noticia.php%3Fts=20070122173137"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/current.com/items/89608714_ex-raf-terrorist-brigitte-monhaupt-sues-makers-of-baader-meinhof-complex-film.htm"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310193435/http:/actualidad.terra.es/nacional/articulo/lider_raf_ex_podria_cumplir_1343187.htm"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929011548/http:/www.hispanidad.com/noticia_ep.aspx%3FID=20070122132600"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://dbpedia.org/ontology/wikiPageLength",7818
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigitte_Mohnhaupt?oldid=126172232&ns=0"
"http://es.dbpedia.org/resource/Brigitte_Mohnhaupt","http://dbpedia.org/ontology/abstract","Brigitte Margret Ida Mohnhaupt (nacida el 24 de junio de 1949 en Alemania) fue una miembro del Colectivo de Pacientes Socialistas alemán (SPK)​ y desde 1971 hasta 1982 fue una activista de la segunda generación del grupo Fracción del Ejército Rojo o Banda Baader-Meinhof, siendo la principal responsable del llamado ""Otoño Alemán"" de 1977."
