"subject","predicate","object"
"http://es.dbpedia.org/resource/Kolotl_poncei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Kolotl"
"http://es.dbpedia.org/resource/Kolotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kolotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Kolotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kolotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kolotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kolotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kolotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kolotl","http://www.w3.org/2000/01/rdf-schema#label","Kolotl"
"http://es.dbpedia.org/resource/Kolotl","http://www.w3.org/2000/01/rdf-schema#comment","El género Kolotl pertenece a la familia Diplocentridae del orden Scorpiones. Fue descrito por Santibáñez-López, Prendini y Francke en 2014. El nombre “Kolotl” deriva del vocablo náhuatl para referirse a “escorpión”.​​"
"http://es.dbpedia.org/resource/Kolotl","http://xmlns.com/foaf/0.1/name","Kolotl"
"http://es.dbpedia.org/resource/Kolotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2014"
"http://es.dbpedia.org/resource/Kolotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_México"
"http://es.dbpedia.org/resource/Kolotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_México"
"http://es.dbpedia.org/resource/Kolotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scorpiones"
"http://es.dbpedia.org/resource/Kolotl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kolotl"
"http://es.dbpedia.org/resource/Kolotl","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Kolotl","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diplocentridae"
"http://es.dbpedia.org/resource/Kolotl","http://es.dbpedia.org/property/genus","Kolotl"
"http://es.dbpedia.org/resource/Kolotl","http://es.dbpedia.org/property/genusAuthority","Santibáñez-López et al., 2014."
"http://es.dbpedia.org/resource/Kolotl","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Kolotl","http://es.dbpedia.org/property/name","Kolotl"
"http://es.dbpedia.org/resource/Kolotl","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Kolotl","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Kolotl","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kolotl","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Kolotl","http://dbpedia.org/ontology/wikiPageID",7726638
"http://es.dbpedia.org/resource/Kolotl","http://dbpedia.org/ontology/wikiPageRevisionID",119446186
