"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Montana_-_Bozeman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Montana - Bozeman"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Estatal de Montana - Bozeman"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1893"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1893"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman","http://dbpedia.org/ontology/wikiPageID",5172408
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman","http://dbpedia.org/ontology/wikiPageRevisionID",121062184
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Estatal_de_Montana_-_Bozeman?oldid=121062184&ns=14"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana_-_Bozeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman"
"http://es.dbpedia.org/resource/Montana_State_Bobcats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Montana_-_Bozeman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana_-_Bozeman"
