"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Abdulrahman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Saudí"
"http://es.dbpedia.org/resource/Saudí","http://www.w3.org/2000/01/rdf-schema#label","Saudí"
"http://es.dbpedia.org/resource/Saudí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z215"
"http://es.dbpedia.org/resource/Saudí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saudí"
"http://es.dbpedia.org/resource/Saudí","http://dbpedia.org/ontology/wikiPageID",1457684
"http://es.dbpedia.org/resource/Saudí","http://dbpedia.org/ontology/wikiPageRevisionID",14859114
"http://es.dbpedia.org/resource/Saudí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Saudí","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Saudí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saudí?oldid=14859114&ns=0"
"http://es.wikipedia.org/wiki/Saudí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saudí"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Saudí"
