"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abbazia_San_Salvatore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abbazia_San_Salvatore"
"http://es.dbpedia.org/resource/Abadia_de_San_Salvatore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abbazia_San_Salvatore"
"http://es.dbpedia.org/resource/Abadía_de_San_Salvatore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abbazia_San_Salvatore"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://www.w3.org/2000/01/rdf-schema#label","Abbazia San Salvatore"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de San Salvatore o Abbazia San Salvatore es una antigua abadía italiana en la localidad de Abbadia San Salvatore, en la provincia de Siena. La tradición cuenta que esta abadía benedictina fue fundada por el duque lombardo Ratchis en el año 762. La abadía tuvo su período de mayor esplendor del siglo X al XII. Su rango de abadía fue abolido en 1782 y reducido al de iglesia parroquial. La cripta se caracteriza por la presencia de treinta columnas con sus capiteles, cada una decorada con motivos diferentes, bien geométricos bien zoomórficos. 
* Martirio de San Bartolomé de Francesco Nasini"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260wsd"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8824
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6761
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Italia"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Salvador"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Siena"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abbazia_San_Salvatore"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://dbpedia.org/ontology/wikiPageID",2150140
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://dbpedia.org/ontology/wikiPageRevisionID",119307557
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://www.georss.org/georss/point","42.8824425 11.676149444444444"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abbazia_San_Salvatore?oldid=119307557&ns=0"
"http://es.dbpedia.org/resource/Abbazia_San_Salvatore","http://dbpedia.org/ontology/abstract","La Abadía de San Salvatore o Abbazia San Salvatore es una antigua abadía italiana en la localidad de Abbadia San Salvatore, en la provincia de Siena. La tradición cuenta que esta abadía benedictina fue fundada por el duque lombardo Ratchis en el año 762. La abadía tuvo su período de mayor esplendor del siglo X al XII. Su rango de abadía fue abolido en 1782 y reducido al de iglesia parroquial. La iglesia, que data de 1035, presenta una fachada alta y estrecha flanqueada por dos torres, la de la derecha inacabada. El estado actual es en parte el resultado de la restauración de los años treinta del siglo XX. En el interior de la iglesia se conserva una cruz latina un crucifijo de madera policromada de finales del siglo XII y pinturas sobre la leyenda del Duque Ratchis (1652-1653) y el Martirio de San Bartolomé (1694), ambas de Francesco Nasini. La cripta se caracteriza por la presencia de treinta columnas con sus capiteles, cada una decorada con motivos diferentes, bien geométricos bien zoomórficos. La abadía albergó durante casi un millar de años el Codex Amiatinus. 
* Martirio de San Bartolomé de Francesco Nasini 
* Escena de caza del duque Ratchis de Francesco Nasini 
*  Datos: Q1511854 
*  Multimedia: San Salvatore di Monte Amiata"
"http://es.dbpedia.org/resource/Abbazia_san_salvatore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abbazia_San_Salvatore"
"http://dbpedia.org/resource/Abbazia_di_San_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abbazia_San_Salvatore"
