"subject","predicate","object"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://www.w3.org/2000/01/rdf-schema#label","Thrausmosaurus"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Thrausmosaurus es un género extinto de sinápsidos pelicosaurios de la familia Varanopidae. Como los demás varanópidos era similar en su apariencia a los lagartos monitores modernos (Varanus) y probablemente tenía un estilo de vida similar. Fue descrito por R. C. Fox en 1962, a partir de tres fragmentos mandibulares con dientes. Los especímenes fueron recuperados en el condado de Comanche, Oklahoma, Estados Unidos. Los restos fueron datados como provenientes del Kunguriense del Pérmico Inferior.​"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c488j"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://xmlns.com/foaf/0.1/name","Thrausmosaurus"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Varanopidae"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Thrausmosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thrausmosaurus"
