"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/2000/01/rdf-schema#label","Ferenc Szusza"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/2000/01/rdf-schema#comment","Ferenc Szusza (Budapest, Hungría 1 de diciembre de 1923 - 1 de agosto de 2006) fue un jugador y entrenador húngaro de fútbol. En España entrenó al Real Betis Balompié y al Club Atlético de Madrid. Da nombre al estadio del Újpesti Dózsa"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy751"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://xmlns.com/foaf/0.1/name","Ferenc Szusza"
"http://es.dbpedia.org/resource/Ferenc_Szusza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Górnik_Zabrze"
