"subject","predicate","object"
"http://dbpedia.org/resource/Valentino_(fashion_designer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentino"
"http://dbpedia.org/resource/Valentino_Garavani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentino"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/2000/01/rdf-schema#label","Valentino"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/2000/01/rdf-schema#comment","Valentino Garavani, más conocido como Valentino (Voghera, 11 de mayo de 1932), es un diseñador de modas italiano, cuya marca es una de las más prestigiosas del mundo. También comercializa perfumes en colaboración con la compañía española Puig.​"
"http://es.dbpedia.org/resource/Valentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pz05"
"http://es.dbpedia.org/resource/Valentino","http://xmlns.com/foaf/0.1/name","Valentino"
"http://es.dbpedia.org/resource/Valentino","http://xmlns.com/foaf/0.1/homepage","http://www.valentino.com"
"http://es.dbpedia.org/resource/Valentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Italia"
"http://es.dbpedia.org/resource/Valentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Valentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lombardía"
"http://es.dbpedia.org/resource/Valentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Italia"
"http://es.dbpedia.org/resource/Valentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
"http://es.dbpedia.org/resource/Valentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Italia"
"http://es.dbpedia.org/resource/Valentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentino"
"http://es.dbpedia.org/resource/Valentino","http://es.dbpedia.org/property/descripción","Valentino junto a Elizabeth Hurley en Cannes."
