"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaia_Pérez_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ramón_Carande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castellano-leoneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",8286872
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",106690953
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Castilla_y_León?oldid=106690953&ns=14"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León"
