"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Hassan"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Hassan Kamel (en árabe أحمد حسن; n. , 2 de mayo de 1975) es un exfutbolista egipcio. Según datos oficiales de la FIFA, Hassan tiene el récord mundial de mayor cantidad de partidos internacionales jugados con una selección con 184 encuentros.​"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd730"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://xmlns.com/foaf/0.1/name","Ahmed Hassan Monarc"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://xmlns.com/foaf/0.1/name","Ahmed Hassan monarc"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100627030105/http:/es.fifa.com/confederationscup/players/player%3D50668/index.html"
